day,coverage
2022-01-07,0.0
2022-01-08,0.0
2022-01-09,0.0
2022-01-10,0.0
2022-01-11,0.0
2022-01-12,0.0
2022-01-13,0.0
2022-01-14,0.0
2022-01-15,0.0
2022-01-16,0.8968609865470852
2022-01-17,0.8968609865470852
2022-01-18,0.8968609865470852
2022-01-19,0.8968609865470852
2022-01-20,0.8968609865470852
2022-01-21,0.8071748878923767
2022-01-22,0.0
2022-01-23,0.0
2022-01-24,0.0
2022-01-25,0.0
2022-01-26,0.0
2022-01-27,0.0
2022-01-28,0.0
2022-01-29,0.0
2022-01-30,0.0
2022-01-31,0.0
2022-02-01,0.0
2022-02-02,0.0
2022-02-03,0.0
2022-02-04,0.0
2022-02-05,0.0
2022-02-06,0.0
2022-02-07,0.0
2022-02-08,0.0
2022-02-09,0.0
2022-02-10,0.0
2022-02-11,0.0
2022-02-12,0.0
2022-02-13,0.0
2022-02-14,0.0
2022-02-15,0.0
2022-02-16,0.0
2022-02-17,0.0
2022-02-18,0.17937219730941703
2022-02-19,0.0
2022-02-20,0.0
2022-02-21,0.0
2022-02-22,0.0
2022-02-23,0.26905829596412556
2022-02-24,0.08968609865470852
2022-02-25,0.08968609865470852
2022-02-26,0.08968609865470852
2022-02-27,0.08968609865470852
2022-02-28,0.08968609865470852
2022-03-01,0.08968609865470852
2022-03-02,0.0
2022-03-03,0.0
2022-03-04,0.0
2022-03-05,0.0
2022-03-06,8.520179372197308
2022-03-07,11.031390134529149
2022-03-08,20.44843049327354
2022-03-09,20.44843049327354
2022-03-10,20.44843049327354
2022-03-11,21.255605381165918
2022-03-12,19.372197309417043
2022-03-13,0.0
2022-03-14,0.0
2022-03-15,0.0
2022-03-16,0.0
2022-03-17,0.0
2022-03-18,0.0
2022-03-19,19.372197309417043
2022-03-20,19.46188340807175
2022-03-21,19.46188340807175
2022-03-22,26.726457399103136
2022-03-23,72.5560538116592
2022-03-24,79.10313901345292
2022-03-25,79.01345291479821
2022-03-26,42.511210762331835
2022-03-27,42.24215246636771
2022-03-28,42.24215246636771
2022-03-29,24.753363228699552
2022-03-30,1.345291479820628
2022-03-31,2.1524663677130045
2022-04-01,1.2556053811659191
2022-04-02,1.4349775784753362
2022-04-03,7.982062780269058
2022-04-04,15.426008968609867
2022-04-05,15.426008968609867
2022-04-06,20.179372197309416
2022-04-07,11.659192825112108
2022-04-08,10.672645739910314
2022-04-09,10.852017937219731
2022-04-10,3.856502242152467
2022-04-11,0.08968609865470852
2022-04-12,0.08968609865470852
2022-04-13,4.573991031390134
2022-04-14,4.932735426008969
2022-04-15,4.663677130044843
2022-04-16,4.663677130044843
2022-04-17,4.663677130044843
2022-04-18,6.278026905829597
2022-04-19,6.278026905829597
2022-04-20,1.4349775784753362
2022-04-21,3.497757847533632
2022-04-22,3.6771300448430493
