sday,max_era5land_srad,min_era5land_srad,avg_era5land_srad,day,narr_srad,merra_srad,hrrr_srad,era5land_srad,max_era5land_srad_smooth,min_era5land_srad_smooth,avg_era5land_srad_smooth,best
0101,9.424404,1.158516,6.614356292088827,2022-01-01,6.406425,2.2928932,0.35424,2.830356,9.554571,0.955287,6.835548593997955,2.830356
0102,9.5877,0.820584,6.502432323296865,2022-01-02,10.28565,9.252282,9.20844,9.286704,9.580788,1.1237832,6.912366338729858,9.286704
0103,9.56772,1.035504,6.984079217910766,2022-01-03,10.21005,8.821611,9.00468,8.95536,9.59346,1.331766,6.964032005204095,8.95536
0104,9.63846,0.806544,7.241326542695363,2022-01-04,9.460125,3.6738336,7.38432,6.113772,9.651805714285715,1.3732662857142857,7.030292707397824,6.113772
0105,9.685656,1.797768,7.219637317657471,2022-01-05,6.432075,5.179675,6.98832,9.082476,9.700837714285715,1.4928994285714285,7.161594999858311,9.082476
0106,9.65682,2.37168,7.222360337575276,2022-01-06,9.931275,7.620281,8.65656,9.351396,9.756442285714286,1.5551691428571428,7.28397257952463,9.351396
0107,10.00188,1.622268,7.427856920560201,2022-01-07,7.954875,8.264725,8.6202,8.457588,9.856542857142857,1.5931542857142857,7.348486223107293,8.457588
0108,9.767628,1.995948,7.533472339312236,2022-01-08,9.97245,3.7008781,0.44532,4.760964,9.901949142857143,1.7677902857142855,7.362113972845532,4.760964
0109,9.976932,1.256472,7.359075380961101,2022-01-09,10.710225,9.7979355,9.76104,9.49212,9.971115428571428,1.6607005714285712,7.358595638275147,9.49212
0110,10.268424,1.3014,7.4356747229894005,2022-01-10,10.0332,9.439728,9.54648,9.12708,10.067621142857144,1.3218891428571429,7.414125117801484,9.12708
0111,9.956304,2.028996,7.336720790863037,2022-01-11,10.45305,9.511197,9.6732,9.261432,10.159097142857144,1.2864651428571428,7.401887175015041,9.261432
0112,10.16982,1.04814,7.195008975664774,2022-01-12,8.697375,7.9537964,8.8272,8.976312,10.316052,1.2533554285714286,7.450378761064438,8.976312
0113,10.33236,0.0,7.611066694259644,2022-01-13,10.2249,7.1112933,9.86724,9.25506,10.452594857142856,1.1590405714285714,7.527810642492203,9.25506
0114,10.642212,1.3743,7.342191321055094,2022-01-14,6.843825,2.0134437,0.1098,1.90782,10.535770285714287,1.1763822857142858,7.551428697563353,1.90782
0115,10.866312,1.76418,7.87291344165802,2022-01-15,11.180025,9.673193,8.5302,10.567152,10.663811999999998,1.1884628571428573,7.670660286744435,10.567152
0116,10.932732,0.596268,7.901098550955455,2022-01-16,6.4638,5.3304415,7.91388,8.13294,10.800462857142858,1.2173297142857145,7.788026054359618,8.13294
0117,10.850652,1.422792,7.601001108487447,2022-01-17,8.959275,7.7783227,9.15048,8.670456,10.931065714285713,1.4649582857142858,7.815638880162012,8.670456
0118,10.852596,2.11356,8.171341915130615,2022-01-18,11.022075,8.890202,9.9468,9.703476,11.021461714285715,1.4322960000000002,7.90357660463878,9.703476
0119,11.126376,1.250208,8.016569348971048,2022-01-19,11.4993,7.2599463,9.98532,10.627524,11.081710285714284,1.362234857142857,7.884954113392602,10.627524
0120,11.24658,1.7334,7.804356474876403,2022-01-20,12.35925,11.074074,10.45404,11.24658,11.190589714285716,1.5938022857142857,7.967013134729294,11.24658
0121,11.274984,1.145664,7.957755392392476,2022-01-21,12.67785,10.594745,10.449,11.266884,11.314434857142857,1.609554857142857,8.094885757537115,11.266884
0122,11.288052,1.273752,7.742556002934774,2022-01-22,11.405475,8.478001,9.59544,10.252656,11.46237942857143,1.5177394285714285,8.123129919370015,10.252656
0123,11.694888,2.21724,8.475511700312296,2022-01-23,11.78415,10.08916,9.76536,9.382176,11.570286857142857,1.8315565714285713,8.24489815621149,9.382176
0124,11.717568,1.53306,8.496109468142192,2022-01-24,7.7301,8.517396,9.6102,7.878816,11.692589142857143,1.7454034285714286,8.374579210508438,7.878816
0125,11.888208,1.470852,8.369051047960918,2022-01-25,12.324825,11.611286,10.49112,11.888208,11.836182857142857,1.7806114285714287,8.519008739335197,11.888208
0126,11.881728,3.446928,8.868947006861369,2022-01-26,12.447675,11.319901,10.62936,11.664,12.00366,1.7975057142857143,8.70305576460702,11.664
0127,12.102696,1.130328,8.712123854955037,2022-01-27,9.562725,9.526801,8.55972,8.656632,12.205357714285714,2.0027057142857143,8.837151648657663,8.656632
0128,12.28014,1.39212,8.96876209417979,2022-01-28,13.3569,11.9951935,11.73888,12.28014,12.375797142857142,2.0877480000000004,8.979946775209337,12.28014
0129,12.460392,1.392012,9.030885179837545,2022-01-29,12.6171,11.1608925,11.22444,11.89512,12.520532571428571,2.1049662857142857,9.125162959552947,11.89512
0130,13.106772,3.65364,9.414182888666788,2022-01-30,12.921525,7.673907,4.1652,8.460288,12.727614857142857,2.1064782857142856,9.252159854571024,8.460288
0131,12.910644,2.128356,9.495675354003906,2022-01-31,12.856725,7.6662445,10.84356,10.637028,12.916784571428574,2.3349445714285713,9.4467342933019,10.637028
0201,12.901356,1.59138,9.38556433836619,2022-02-01,13.128075,9.992883,9.3402,11.322936,13.100492571428571,2.318405142857143,9.574475250017075,11.322936
0202,13.331304,3.457512,9.757925271987915,2022-02-02,11.494575,6.806744,6.48756,9.21834,13.298009142857142,2.4383468571428573,9.69605979510716,9.21834
0203,13.426884,2.729592,10.074144926071167,2022-02-03,13.4163,12.636161,11.98548,12.891636,13.421036571428571,2.141454857142857,9.85565416994549,12.891636
0204,13.566096,1.276344,9.862948791186016,2022-02-04,12.870225,10.212129,9.40032,11.833884,13.583700000000002,2.182062857142857,10.018261018707639,11.833884
0205,13.843008,2.231604,9.88197699546814,2022-02-05,14.23575,10.762747,12.42144,12.344508,13.747273714285713,2.2325142857142857,10.18983290445237,12.344508
0206,13.967964,1.575396,10.531343512535095,2022-02-06,13.959675,11.942333,10.0674,10.726344,13.893197142857142,1.891033714285714,10.313489617393131,10.726344
