wfo,phenomena,eventid,size,xc,yc,width,height,county_size,ratio
BMX,SV,71,447116927.4592767,1324104.3003130415,-1126345.9744062452,27423.72031735792,26194.963738110615,3040486881.870352,85.29456153468969
BRO,SV,34,4934761002.39875,215985.29191405096,-1995606.3093010753,98042.77162546985,74145.71095732646,10288389351.534466,52.03563129477838
BRO,SV,35,4484037141.953587,218891.30974423292,-2039306.7399357203,123361.65128476956,75238.23229667079,11908723659.547253,62.34661857856847
BRO,SV,36,3182794452.6190314,240583.17667716625,-2083575.8565680496,97919.19488955903,66137.39682308701,8175170705.502078,61.06754748892354
BRO,SV,37,4508159878.588078,252737.53020949528,-2060146.1791795352,73610.48782490104,113116.48018587194,7802110898.896013,42.21871571671745
BRO,SV,38,86120293.3049931,282103.51229037455,-2094235.1719770748,14878.523663142463,20087.40000471729,2499336973.370159,96.55427442467405
BRO,SV,39,1240956013.2349775,265880.2219321527,-2085216.123398093,47325.10437958618,63154.46446349681,2499336973.370159,50.348591388153395
CRP,SV,30,275402822.4389129,-3956.874492548164,-1872925.203991936,33691.02418103666,23122.193712624954,8756716290.43079,96.85495323469748
CRP,SV,31,747268026.8711193,29393.604819005635,-1905306.2883288441,56801.816886183595,50438.30917970347,8756716290.43079,91.4663442084138
CRP,SV,32,1787225815.5407295,64332.435190128344,-1934366.106501218,62912.08269104491,60414.347626763396,8756716290.43079,79.59022816014054
CRP,SV,33,2665738945.161229,109204.54691479087,-1839819.3060004679,84078.63707444207,57516.84285142948,6839375602.586782,61.02365040234088
CRP,SV,34,1037482697.9937179,94950.73204618956,-1945034.9793236693,50164.642881951586,36181.331365977414,8756716290.43079,88.15214900672912
CRP,SV,35,2052392061.584604,27860.03077145881,-1882073.3483347867,67607.15235946781,41776.16270960402,8756716290.43079,76.56208110993127
CRP,SV,36,6148569995.503715,306626.17928689293,-1824852.3793071313,112418.80018921968,103550.49849602324,8633739748.04085,28.78439500218969
CRP,SV,37,1874074150.0705328,153630.70228913307,-1843623.2311338703,51972.57353357809,54738.15243378817,5761968726.475788,67.47510722404112
DVN,SV,34,2659522359.1120753,777014.5034451325,-466560.68254112295,63129.945837883046,54710.995417614235,3633518909.83539,26.805875375709544
DVN,SV,35,2204495844.407979,778443.0871518471,-460205.40257989697,60272.77842445404,42000.43549516221,3633518909.83539,39.32890129068161
DVN,TO,11,482855091.3907534,734625.8652955756,-418948.76695918455,22290.587468599668,24711.715121394547,1111771020.5708704,56.568836347000875
DVN,TO,12,263037492.1362581,711915.655496624,-404595.5991190521,16665.590252667665,21313.1220540097,1129533512.3268056,76.71273235670462
DVN,TO,13,632100133.3240743,734782.3040716836,-400459.57021766726,25662.158889631508,32912.766683869355,2192085153.9473553,71.16443527817192
DVN,TO,14,593544667.1918641,710102.6268935099,-386704.9178567955,21617.878652203945,32905.39261535928,3686081341.6879816,83.89767853250737
EWX,SV,113,1345981220.0148613,-22814.206512664598,-1657582.7691884572,59198.88526162157,35413.98241217178,5496918660.065771,75.51389599789428
EWX,SV,114,604702617.5707942,-25663.80293773931,-1841533.2435844238,29588.09375898544,39697.95938585489,3350121994.2886353,81.94983291349673
EWX,SV,115,2468870641.0787325,-91121.41764188609,-1654105.5761406426,84973.38277676902,46497.767481444636,13878562722.580193,82.21090547753968
EWX,SV,116,1245009283.9194374,125634.66427794805,-1573572.9887688141,51351.61768710296,26445.175645279,2505051029.119537,50.30004301521047
EWX,SV,117,2909999895.6343684,189655.65140613605,-1570367.5951971624,74553.95097397958,46498.2273107986,5588611666.628997,47.92982462870504
EWX,SV,118,3257195134.1393747,-55813.074988011635,-1676173.924033577,107728.8279481853,43804.764414286474,13878562722.580193,76.53074601997531
EWX,SV,119,3878680213.1753807,65714.01928763087,-1637379.2583629102,104219.85629498256,60366.73002787889,7439426235.069357,47.86318069945591
EWX,SV,120,4266973833.9448347,-124492.44028115759,-1661192.3945357744,93721.5781769842,63470.81418508454,8381644062.514422,49.091445519284214
EWX,SV,121,5251450120.516602,127859.16872250452,-1640680.4426545599,102085.72925269172,66315.16726923082,9193387660.194838,42.87796496111961
EWX,SV,122,1243594018.2793157,56361.39222213376,-1656759.4743947843,52577.683617783754,34046.845593019156,2872013976.460795,56.69958334214633
EWX,SV,123,1303469079.524046,-30704.110651865514,-1691721.0730562997,59461.297222795925,26652.004169214284,5496918660.065771,76.28727728875563
EWX,SV,124,1521487426.1264505,-98247.38177134458,-1686856.2731220764,60257.52027410739,55665.72549615544,8381644062.514422,81.84738680408701
EWX,SV,125,4975228874.285467,202431.55851433356,-1632003.1858797213,92377.07859866595,74780.85761964903,11851044519.365505,58.01864665890364
EWX,SV,126,10649855521.769333,-25550.837355153777,-1721990.171390078,166873.41587739033,84595.77234952617,23276537200.791145,54.24639227948668
EWX,SV,127,7235078568.49947,108420.29335643254,-1704119.6335650152,185675.92221997996,94042.94590229401,19616837347.617992,63.118017240541576
EWX,SV,128,10260326558.652327,252354.83862181444,-1622938.8716192136,119948.8256228026,125537.0824475959,15229595798.904842,32.629029068584046
EWX,SV,129,16305934950.050804,161926.98716618516,-1733824.3457983404,235785.29119449202,133415.6960808374,28303096949.389072,42.38815992748536
EWX,SV,130,9366086946.59083,5189.579565211439,-1764457.419008765,141271.50535174686,94724.52600739198,17251030796.596466,45.70708813273519
EWX,SV,131,6541040802.023528,280348.1977563725,-1640666.7986801327,105692.3744003947,115630.98719134345,13591106420.143288,51.87263935827111
EWX,SV,132,18898982063.080585,197152.3811931505,-1750756.898702026,278646.99997996265,127888.96095288452,26421555105.367256,28.471348534509765
EWX,SV,133,8665063917.493385,26219.903108885635,-1796401.535609276,111204.10202525339,101283.46134065813,20712050915.851097,58.16414341246167
EWX,SV,134,8015720554.730747,9949.94270730393,-1798455.028824671,145715.56246001806,70451.25248742523,13129221685.03411,38.947481069134504
EWX,SV,135,3070554323.394217,-4905.181528348847,-1828328.077673093,78951.66450000578,66085.30635313247,6811142113.543264,54.918657220663015
FWD,SV,172,1070448204.1984292,137601.55737554116,-1507627.8966190019,55447.68826678702,37383.55715340935,1943576647.6559744,44.92379780908412
FWD,SV,173,3442125392.4740877,191651.08860384606,-1500070.9806136629,77279.79666965647,65675.92841779697,8701715505.902866,60.44314031941058
GRR,TO,1,662290691.1430546,1139884.4687381373,-165997.67719469787,32368.538425915875,38470.295084605634,2179309560.724585,69.61006811153283
HGX,SV,63,1743986095.85595,315664.4966353377,-1608805.6431455868,44666.16202177835,65956.40620540595,4898586765.991172,64.39817892042431
HGX,SV,64,8048851033.340345,353979.942148159,-1633765.067525751,97579.44947324839,152665.20741221192,13771994152.896555,41.55638650450999
HGX,SV,65,623407083.6229861,310370.61087086366,-1597459.461905653,34078.39049283037,42495.15435335366,1757299571.3593433,64.52471201931978
