nwsli,site_name,longitude,latitude,date,time,high_f,low_f,prec_in,snow_in,snow_depth_in,prec_mon_in,snow_mon_in,elevation_m
QLDI2,QUINCY,-91.6000,39.9058,20240419,1100,63,43,0.49,0.0,0.0,1.51,0.0,185.0
FEDV2,Fredericksburg,-77.4667,38.3000,20240419,1100,81,52,0.0,-99.0,-99.0,2.86,0.0,13.2
NYMM5,NEW YORK MILLS,-95.3799,46.5092,20240419,1230,40,27,0.0,0.0,0.0,1.21,0.0,429.0
STPW3,Stevens Point,-89.5855,44.5113,20240419,1203,54,34,0.0,0.0,0.0,3.26,2.6,329.9
CUBT2,CUMBY,-95.8433,33.1550,20240419,1200,83,57,0.0,-99.0,-99.0,3.13,0.0,189.0
CWTG1,LARC-SWG TR PLT,-84.7650,34.7589,20240419,1100,86,51,0.6,-99.0,-99.0,2.75,0.0,220.0
PLNK1,PLAINVILLE,-99.3000,39.2333,20240419,1100,59,38,0.0,0.0,0.0,0.2,0.0,658.0
INEM8,Ingomar 14 Ne,-107.2077,46.7391,20240419,1200,45,20,0.0,0.0,0.0,1.33,0.0,0.0
WLKN7,W. KERR SCOTT RESERVOIR,-81.2275,36.1308,20240419,1100,87,56,0.0,0.0,0.0,2.67,0.0,339.0
VRBF1,VERO BEACH,-80.4350,27.6856,20240419,1202,83,64,0.0,-99.0,-99.0,0.28,0.0,9.0
WADN7,STR FILTER PLT,-80.0772,34.9603,20240419,1100,89,58,0.0,-99.0,-99.0,0.56,0.0,148.0
SEWN1,SITE 1,-97.0833,40.9000,20240419,1200,61,34,0.0,0.0,0.0,0.65,0.0,439.0
COLO2,COLEMAN,-96.4139,34.2742,20240419,1200,86,54,0.0,-99.0,-99.0,1.37,0.0,234.0
PDTO1,PIEDMONT,-81.2144,40.1919,20240419,1400,63,48,0.0,-99.0,-99.0,0.0,0.0,280.0
GRRM4,Grand Rapids WFO,-85.5448,42.8933,20240419,1200,54,41,0.24,0.0,0.0,2.52,0.0,237.2
JKVT2,JACKSONVILLE,-95.2736,31.9622,20240419,1200,85,67,0.0,0.0,0.0,2.9,0.0,165.0
SPRP1,SPRINGTOWN,-75.2833,40.5667,20240419,1140,49,41,0.01,0.0,0.0,4.82,0.0,243.0
CWLV1,CORNWALL,-73.2106,43.9573,20240419,1200,46,40,0.17,0.0,0.0,2.69,8.0,108.0
VRNV2,Varina 1NNW,-77.3504,37.4559,20240419,1100,85,53,0.0,-99.0,-99.0,1.86,0.0,49.4
GENW3,GENOA DAM 8,-91.2295,43.5705,20240419,1100,49,37,0.45,0.0,0.0,3.36,0.0,196.0
MARI3,MARTINSVILLE,-86.4500,39.4000,20240419,1200,80,46,0.48,0.0,0.0,7.42,0.0,180.0
WLWN8,WILLOW CITY,-100.3000,48.6500,20240419,1100,34,23,0.0,-99.0,-99.0,0.9,0.0,447.0
AMAM4,AMASA 1W,-88.4544,46.2347,20240419,1300,55,32,0.01,0.0,0.0,1.56,2.2,440.0
VGNT2,Goodrich 3NW,-95.0080,30.6360,20240419,1300,83,69,0.0,0.0,0.0,7.27,0.0,46.0
OAKU1,Oak City,-112.3341,39.3758,20240419,1303,58,28,0.0,0.0,0.0,0.65,2.0,1557.8
GEST1,GREENEVILLE,-82.8436,36.1056,20240419,1200,82,54,0.01,0.0,0.0,2.52,0.0,403.0
DNBN7,DANBURY,-80.2169,36.4147,20240419,1100,86,56,0.0,0.0,0.0,1.6,0.0,267.0
CUBM7,Cuba,-91.3954,38.0596,20240419,1200,85,43,0.45,0.0,0.0,2.41,0.0,313.0
MTHT2,NUECES R - LAKE CORPUS CHRISTI,-97.8725,28.0372,20240419,1200,89,69,0.0,-99.0,-99.0,0.26,0.0,29.0
LISN8,LISBON,-97.6800,46.4500,20240419,1200,42,25,0.0,0.0001,0.0,1.6,0.0,336.0
AILP5,Ailinglapalap,168.8333,7.2667,20240419,1159,83,75,0.93,-99.0,-99.0,5.01,0.0,-8.3
NBOI2,NEW BOSTON,-91.0500,41.1833,20240419,1100,62,41,0.5,-99.0,-99.0,6.2,0.0,174.0
TRYN7,TRYON,-82.2516,35.2058,20240419,1200,86,64,0.0,-99.0,-99.0,2.12,0.0,403.0
OLFN7,AG,-82.0925,35.6217,20240419,1200,84,53,0.0,-99.0,-99.0,3.38,0.0,493.0
CBLW3,CUMBERLAND,-92.0221,45.5333,20240419,1200,51,31,0.0,0.0,-99.0,2.64,0.0,378.0
WAVO1,WAVERLY,-82.9797,39.1114,20240419,1200,82,53,0.0,0.0,0.0,4.45,0.0,170.0
OMSM4,OLD MISSION 3SSW,-85.5161,44.9217,20240419,1410,55,43,0.04,-99.0,-99.0,1.77,0.0,199.0
RSHI3,Rushville,-85.4532,39.6042,20240419,1100,78,45,0.45,0.0,0.0,6.79,0.0,289.5
HOWI1,Howe,-113.0033,43.7827,20240419,1313,48,13,0.0,0.0,-99.0,0.05,0.0,1470.2
SLMS2,SALEM 5NE,-97.3100,43.7400,20240419,1200,27,24,0.0,-99.0,-99.0,2.57,0.0,483.0
MYVO1,WATER PLANT,-83.3669,40.2411,20240419,1300,73,55,0.01,0.0,0.0,6.47,0.0,300.0
STAA4,CANE CRK STATE PARK,-91.7711,33.9153,20240419,1200,72,61,0.09,0.0,0.0,6.11,0.0,80.0
SPRO1,SRINGFIELD WATER WORKS,-83.8167,39.9667,20240419,1100,77,54,0.08,-99.0,-99.0,3.32,0.0,280.0
EATO1,EATON,-84.6300,39.7300,20240419,1100,75,44,0.22,-99.0,-99.0,3.97,0.0,305.0
