geom,VALID,MAG,WFO,TYPECODE,TYPETEXT,CITY,COUNTY,STATE,SOURCE,REMARK,LON,LAT,UGC,UGCNAME
POINT (-66.48 18.43),202404180720,0.0,JSJ,E,FLOOD,Manati,Manati,PR,Other Federal,USGS Sensor displayed Rio Grande de Manati flowing out of it's banks. Rio Grande de Manati likely to be overflowed over PR2. at 3am.,-66.48,18.43,PRC091,Manati
POINT (-66.27 18.28),202404180000,0.0,JSJ,F,FLASH FLOOD,3 SW Naranjito,Naranjito,PR,Emergency Mngr,"Emergency management reported that areas close to PR-152, close to Cabana de Juan, was impassable due to the river being out of its banks. They had to completely close the road.",-66.27,18.28,PRC105,Naranjito
POINT (-66.25 18.3),202404172330,0.0,JSJ,F,FLASH FLOOD,Naranjito,Naranjito,PR,Emergency Mngr,"Emergency management reported that several areas in the main town of Naranjito were flooded, close to where the old Williams Pizza was located. This was due to the river being out of its banks.",-66.25,18.3,PRC105,Naranjito
POINT (-114.09 46.92),202404171758,3.0,MSO,S,SNOW,6 NW Missoula,Missoula,MT,CO-OP Observer,6 hour snowfall. 0.16 inch water content.,-114.09,46.92,MTC063,Missoula
POINT (-114.28 47.87),202404171200,3.0,MSO,S,SNOW,Dayton,Lake,MT,Public,Overnight snowfall estimate from X post.,-114.28,47.87,MTC047,Lake
POINT (-114.04 47.85),202404171450,2.5,MSO,S,SNOW,8 N Finley Point,Lake,MT,Trained Spotter,Overnight snowfall.,-114.04,47.85,MTC047,Lake
POINT (-114.15 47.68),202404171400,2.5,MSO,S,SNOW,1 SSE Polson,Lake,MT,Cocorahs,Overnight snowfall.,-114.15,47.68,MTC047,Lake
POINT (-113.1 46.17),202404180250,4.9,MSO,S,SNOW,4 WNW West Valley,Deer Lodge,MT,Trained Spotter,SWE was 0.24 inches.,-113.1,46.17,MTC023,Deer Lodge
POINT (-109.95 45.06),202404172040,9.0,BYZ,S,SNOW,3 N Cooke City,Park,MT,Mesonet,,-109.95,45.06,MTC067,Park
POINT (-109.94 45.05),202404172038,10.5,BYZ,S,SNOW,2 N Cooke City,Park,MT,Mesonet,,-109.94,45.05,MTC067,Park
POINT (-109.73 45.24),202404172200,8.0,BYZ,S,SNOW,18 SW Fishtail,Stillwater,MT,Co-Op Observer,,-109.73,45.24,MTC095,Stillwater
POINT (-109.81 45.44),202404171306,7.0,BYZ,S,SNOW,Nye,Stillwater,MT,Public,,-109.81,45.44,MTC095,Stillwater
POINT (-109.49 45.36),202404171353,9.0,BYZ,S,SNOW,2 N Roscoe,Carbon,MT,Public,,-109.49,45.36,MTC009,Carbon
POINT (-109.26 45.47),202404172126,3.4,BYZ,S,SNOW,12 S Columbus,Stillwater,MT,Mesonet,,-109.26,45.47,MTC095,Stillwater
POINT (-109.22 45.28),202404171300,6.0,BYZ,S,SNOW,6 NNE Red Lodge,Carbon,MT,CoCoRaHS,,-109.22,45.28,MTC009,Carbon
POINT (-109.25 45.19),202404171503,9.0,BYZ,S,SNOW,Red Lodge,Carbon,MT,Public,,-109.25,45.19,MTC009,Carbon
POINT (-109.35 45.19),202404172043,25.5,BYZ,S,SNOW,5 W Red Lodge,Carbon,MT,Mesonet,,-109.35,45.19,MTC009,Carbon
POINT (-109.46 45.24),202404172043,14.4,BYZ,S,SNOW,3 SSW Luther,Carbon,MT,Mesonet,,-109.46,45.24,MTC009,Carbon
POINT (-109.29 45.16),202404171322,4.5,BYZ,S,SNOW,3 SW Red Lodge,Carbon,MT,CoCoRaHS,,-109.29,45.16,MTC009,Carbon
POINT (-109.26 45.18),202404171353,8.0,BYZ,S,SNOW,1 S Red Lodge,Carbon,MT,Co-Op Observer,,-109.26,45.18,MTC009,Carbon
POINT (-109.26 45.18),202404172300,9.5,BYZ,S,SNOW,1 S Red Lodge,Carbon,MT,Co-Op Observer,,-109.26,45.18,MTC009,Carbon
POINT (-108.96 45.25),202404171400,2.0,BYZ,S,SNOW,4 SSW Bridger,Carbon,MT,Trained Spotter,,-108.96,45.25,MTC009,Carbon
POINT (-108.87 45.42),202404171300,1.0,BYZ,S,SNOW,3 NE Fromberg,Carbon,MT,CoCoRaHS,,-108.87,45.42,MTC009,Carbon
POINT (-109.42 45.89),202404172130,1.9,BYZ,S,SNOW,9 SW Rapelje,Stillwater,MT,Mesonet,,-109.42,45.89,MTC095,Stillwater
POINT (-109.1 45.62),202404171300,1.1,BYZ,S,SNOW,7 E Columbus,Stillwater,MT,CoCoRaHS,,-109.1,45.62,MTC095,Stillwater
POINT (-109.01 45.5),202404171300,4.5,BYZ,S,SNOW,2 WNW Joliet,Carbon,MT,CoCoRaHS,,-109.01,45.5,MTC009,Carbon
POINT (-109.22 45.57),202404171236,4.0,BYZ,S,SNOW,5 SSE Columbus,Stillwater,MT,Public,,-109.22,45.57,MTC095,Stillwater
POINT (-109.47 45.67),202404171200,2.0,BYZ,S,SNOW,5 SE Reed Point,Stillwater,MT,CoCoRaHS,,-109.47,45.67,MTC095,Stillwater
POINT (-109.61 45.56),202404172123,9.6,BYZ,S,SNOW,9 WNW Absarokee,Stillwater,MT,Mesonet,,-109.61,45.56,MTC095,Stillwater
POINT (-109.83 45.74),202404172127,5.3,BYZ,S,SNOW,9 SE Big Timber,Sweet Grass,MT,Mesonet,,-109.83,45.74,MTC097,Sweet Grass
POINT (-109.96 45.82),202404171400,3.9,BYZ,S,SNOW,1 S Big Timber,Sweet Grass,MT,Public,,-109.96,45.82,MTC097,Sweet Grass
