locationid,locationname,latitude,longitude,drct
KCRG-003,Washington,41.29,-91.68,288
KCRG-032,Amana Colonies,41.8001,-91.9098,106
KCRG-033,Mount Vernon,41.922,-91.418,131
KCRG-034,Peosta,42.4447,-90.8459,132
KCRG-022,Manchester,42.484,-91.456,296
KCRG-025,North Liberty,41.7399,-91.6403,307
KCRG-013,Decorah,43.293,-91.773,93
KCRG-010,Tipton,41.7711,-91.1235,259
KCRG-021,Waverly,42.72914,-92.481817,159
KCRG-030,Cassville,42.7136,-90.9926,298
KCRG-027,Cascade,42.29914,-91.01191,270
KCRG-012,Cedar Falls/UNI,42.5154,-92.459,258
KCRG-011,Parkersburg,42.579266,-92.788978,244
KCRG-007,Independence,42.45,-91.95,255
KCRG-005,Dubuque,42.4974,-90.6568,272
KCRG-018,Coralville,41.6966,-91.6072,216
KCRG-031,Ottumwa,41.0246,-92.4153,174
KCRG-008,Sigourney,41.3313,-92.2052,88
KCRG-001,CDR - Mount Mercy,42.0,-91.65,308
KCRG-006,Iowa City,41.63,-91.55,265
KCRG-024,Marion,42.0331,-91.5955,263
KCRG-016,Fayette,42.8386,-91.8006,90
KCRG-035,Solon,41.807,-91.493,128
