valid,station,high,low,precip,snow
2000-01-01T00:00:00,IATDSM,29.027397,14.342465,0.037969865,0.29590958
2000-01-02T00:00:00,IATDSM,30.383562,13.767123,0.052764382,0.39865205
2000-01-03T00:00:00,IATDSM,30.178082,12.643836,0.048667125,0.3274315
2000-01-04T00:00:00,IATDSM,28.630136,12.69863,0.03427397,0.35207534
2000-01-05T00:00:00,IATDSM,29.246574,12.178082,0.034136984,0.29454657
2000-01-06T00:00:00,IATDSM,28.041096,11.479452,0.01798493,0.24250273
2000-01-07T00:00:00,IATDSM,27.616438,10.643836,0.014689041,0.09043972
2000-01-08T00:00:00,IATDSM,29.90411,11.671233,0.00989589,0.11235479
2000-01-09T00:00:00,IATDSM,28.39726,12.027397,0.02359315,0.29728904
2000-01-10T00:00:00,IATDSM,28.356165,11.712329,0.03919863,0.3096096
2000-01-11T00:00:00,IATDSM,31.356165,13.369863,0.03659452,0.31782603
2000-01-12T00:00:00,IATDSM,30.49315,13.534246,0.066741094,0.41783288
2000-01-13T00:00:00,IATDSM,30.356165,13.068493,0.018660273,0.20139316
2000-01-14T00:00:00,IATDSM,30.767124,14.424658,0.045645203,0.41235343
2000-01-15T00:00:00,IATDSM,29.150684,11.397261,0.027024657,0.28907123
2000-01-16T00:00:00,IATDSM,28.780823,11.328767,0.042906847,0.15893014
2000-01-17T00:00:00,IATDSM,28.465754,12.684932,0.035650685,0.33838493
2000-01-18T00:00:00,IATDSM,30.49315,12.684932,0.03810548,0.39864656
2000-01-19T00:00:00,IATDSM,29.09589,11.369863,0.028520547,0.22605343
2000-01-20T00:00:00,IATDSM,27.69863,10.945206,0.04180548,0.3260507
2000-01-21T00:00:00,IATDSM,30.041096,13.027397,0.03469315,0.317837
2000-01-22T00:00:00,IATDSM,31.424658,14.465754,0.043190412,0.2027726
2000-01-23T00:00:00,IATDSM,29.821918,12.315068,0.024546575,0.21372466
2000-01-24T00:00:00,IATDSM,30.547945,12.849315,0.02400411,0.18358904
2000-01-25T00:00:00,IATDSM,29.630136,13.520548,0.043450683,0.55756164
2000-01-26T00:00:00,IATDSM,28.876713,12.534246,0.055919178,0.5000274
2000-01-27T00:00:00,IATDSM,29.452055,11.890411,0.02070959,0.13701096
2000-01-28T00:00:00,IATDSM,28.986301,12.164384,0.032082193,0.08358767
2000-01-29T00:00:00,IATDSM,29.863014,12.452055,0.032220546,0.17126164
2000-01-30T00:00:00,IATDSM,29.465754,11.547945,0.016464384,0.24659863
2000-01-31T00:00:00,IATDSM,32.46575,14.178082,0.025226027,0.2548096
2000-02-01T00:00:00,IATDSM,31.561644,14.082191,0.06371507,0.51371235
